﻿Dataset,NZAC_Accession_Number,Quantity,Order,Family,Taxon_Name,Life_Stage,Country,New_Zealand_Area_Code,Locality,Date,Year,Collectors,Method,Biological_information_label,Has_Host,Host_species,Host_NZ_Biostatus,Host_Common_Name,Identification_Uncertainty,Host_Family,Host_Order,Life_Stage_of_Host,Association,Latitude_Degrees_decimal,Longitude_Degrees_decimal,Datum,Is_derived,Measurement_Method_Name
Accidental,NZAC04017641,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,NN,Nelson,1960-11-29,1960,EW Valentine,Reared,ex Rhinocola eucalypti on eucalypt,Yes,Ctenarytaina eucalypti,Exotic,,,Aphalaridae,Hemiptera,,on eucalypt,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017561,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,NN,Nelson,1960-11-29,1960,EW Valentine,Reared,ex Rhinocola eucalypti on eucalypt,Yes,Ctenarytaina eucalypti,Exotic,,,Aphalaridae,Hemiptera,,on eucalypt,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017601,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,NN,Nelson,1960-11-29,1960,EW Valentine,Reared,ex Rhinocola eucalypti on eucalypt,Yes,Ctenarytaina eucalypti,Exotic,,,Aphalaridae,Hemiptera,,on eucalypt,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04163445,1,Hymenoptera,Signiphoridae,Signiphora merceti,Adult,New Zealand,AK,Henderson,1961-04-04,1961,HG King,Reared,ex Hemiberlesia rapax,Yes,Hemiberlesia rapax,Exotic,,,Diaspididae,Hemiptera,,,-36.88,174.62,WGS84,Yes,Google Maps
Deliberate,NZAC04161679,5,Hymenoptera,Mymaridae,Anaphes nitens,Adult,New Zealand,MC,Selwyn Point,1961-11-01,1961,,Reared,ex Gonipterus scutellatus eggs,Yes,Gonipterus scutellatus,Exotic,,,Curculionidae,Coleoptera,eggs,,,,,,
Deliberate,NZAC04105923,8,Hymenoptera,Mymaridae,Anaphes nitens,Adult,New Zealand,MC,Ealing near Christchurch,1961-11-15,1961,RJM,Reared,ex eggs of Gonipterus/Gonipterus scutellatus eggs,Yes,Gonipterus scutellatus,Exotic,,,Curculionidae,Coleoptera,eggs,,-43.5,172.75,WGS84,Yes,Google Maps
Accidental,NZAC04017554,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017550,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017590,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017578,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017583,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017573,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017586,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017570,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017553,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Accidental,NZAC04017613,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,"Atawhai, Nelson",1961-11-27,1961,EW Valentine,Reared,ex psyllid nymph on Acacia decurrens,,,,psyllid nymph,,Psyllidae,Hemiptera,,on Acacia decurrens,-41.23333333,173.3166667,WGS84,Yes,Google Maps
Deliberate,NZAC04009469,7,Hymenoptera,Braconidae,Alysia manducator,Adult,New Zealand,,,1962-02-05,1962,ES Gourlay,Reared,ex Blowfly pupa,,,,blowfly,,Calliphoridae,Diptera,pupae,ex Blowfly,,,,,
Accidental,NZAC04161742,1,Hymenoptera,Pteromalidae,Spalangia cameroni,Adult,New Zealand,NN,Nelson,1962-02-12,1962,EW Valentine,Reared,ex ?Stomoxys calcitrans on rotting vegetation,Yes,Stomoxys calcitrans,Exotic,,Yes,Muscidae,Diptera,,on rotting vegetation,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04161868,1,Hymenoptera,Encyrtidae,Encyrtus infelix,Adult,New Zealand,AK,Auckland,1962-02-28,1962,RA Cumber,Reared,Ex Saissetia coffeae on Choysia sp,Yes,Saissetia coffeae,Exotic,,,Coccidae,Hemiptera,,on Choysia sp,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04161668,1,Hymenoptera,Encyrtidae,Arrhenophagoidea coloripes,Adult,New Zealand,AK,Auckland,1962-03-21,1962,JS Timlin,,Aulacaspis sp on Phoenix palm,Yes,Aulacaspis,Exotic,,,Diaspididae,Hemiptera,,Phoenix palm,-36.85,174.77,WGS84,Yes,Google Maps
Deliberate,NZAC04164541,4,Hymenoptera,Aphelinidae,Coccophagus gurneyi,Adult,New Zealand,AK,Auckland,1962-03-28,1962,RA Cumber,Reared,Ex Pseudococcus adonidum,Yes,Pseudococcus longispinus,Exotic,,,Pseudococcidae,Hemiptera,,,-36.85,174.77,WGS84,Yes,Google Maps
Deliberate,NZAC04169129,1,Hymenoptera,Encyrtidae,Microterys nietneri,Adult,New Zealand,AK,Auckland,1962-03-30,1962,RA Cumber,Reared,ex Coccus hesperidum on Cordyline casperi,Yes,Coccus hesperidum,Exotic,,,Coccidae,Hemiptera,,Cordyline casperi,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04164819,1,Hymenoptera,Pteromalidae,Spalangia cameroni,Adult,New Zealand,NN,Nelson,1962-04-12,1962,EW Valentine,Reared,ex ?Stomoxys calcitrans on rotting vegetation,Yes,Stomoxys calcitrans,Exotic,,Yes,Muscidae,Diptera,,on rotting vegetation,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04163497,4,Hymenoptera,Encyrtidae,Tachinaephagus zealandicus,Adult,New Zealand,NN,Nelson,1962-04-21,1962,EW Valentine,Reared,ex ?Drosophila sp on rotting fruit,Yes,Drosophila,,,Yes,Drosophilidae,Diptera,,on rotting fruit,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04164534,1,Hymenoptera,Encyrtidae,Adelencyrtus aulacaspidis,Adult,New Zealand,NN,"Wakefield, Nelson",1962-05-17,1962,DB Read,Reared,ex Aulacaspis rosae,Yes,Aulacaspis rosae,Exotic,,,Diaspididae,Hemiptera,,,,,,,
Deliberate,NZAC04163536,2,Hymenoptera,Encyrtidae,Microterys nietneri,Adult,New Zealand,NN,Karamea,1962-06-26,1962,DB Read,,Coccus hesperidum on Abutilon sp,Yes,Coccus hesperidum,Exotic,,,Coccidae,Hemiptera,,on Abutilon sp,-41.25,172.1,WGS84,Yes,Google Maps
Accidental,NZAC04161614,1,Hymenoptera,Signiphoridae,Signiphora merceti,Adult,New Zealand,NN,Karamea,1962-07-16,1962,DB Read,Reared,ex Hemiberlesia rapax on camellia,Yes,Hemiberlesia rapax,Exotic,,,Diaspididae,Hemiptera,,Camellia,-41.25,172.1,WGS84,Yes,Google Maps
Deliberate,NZAC04035502,1,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,"Oratia, Auckland",1962-08-15,1962,AG Smith,Reared,x codling moth,Yes,Cydia pomonella,Exotic,codling moth,,Tortricidae,Lepidoptera,,,-36.92,174.62,WGS84,Yes,Google Maps
Deliberate,NZAC04163529,3,Hymenoptera,Encyrtidae,Tachinaephagus zealandicus,Adult,New Zealand,,,1962-10-05,1962,,Reared,ex Blowfly pupae,,,,blowfly,,Calliphoridae,Diptera,pupae,ex Blowfly,,,,,
Accidental,NZAC04049304,1,Hymenoptera,Braconidae,Bracon hebetor,Adult,New Zealand,WN,Levin,1962-11-05,1962,,Reared,ex groundnuts Sth Africa; ex ?Tribolium castaneum; ex Ephestia ?cautella; Border Interception,,,,,,,,,ex groundnuts Sth Africa; ex ?Tribolium castaneum; ex Ephestia ?cautella; Border Interception,-40.61666667,175.2833333,WGS84,Yes,Google Maps
Deliberate,NZAC04037182,1,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,"Oratia, Auckland",1963-01-02,1963,AG Smith,Reared,x codling moth,Yes,Cydia pomonella,Exotic,codling moth,,Tortricidae,Lepidoptera,,,-36.92,174.62,WGS84,Yes,Google Maps
Deliberate,NZAC04136658,1,Hymenoptera,Braconidae,Ascogaster quadridentata,Adult,New Zealand,NN,Redwoods Valley,1963-01-10,1963,TG Wood,Reared,ex Cydia pomonella on apples,Yes,Cydia pomonella,Exotic,,,Tortricidae,Lepidoptera,,on apple,,,,,
Deliberate,NZAC04033070,6,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,"Oratia, Auckland",1963-01-25,1963,AG Smith,Reared,x codling moth,Yes,Cydia pomonella,Exotic,codling moth,,Tortricidae,Lepidoptera,,,-36.92,174.62,WGS84,Yes,Google Maps
Accidental,NZAC04094043,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,NN,Nelson,1963-03-02,1963,WP Thomas,Reared,ex Epiphyas postvittana,Yes,Epiphyas postvittana,Exotic,,,Tortricidae,Lepidoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04036106,3,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,"Oratia, Auckland",1963-04-02,1963,AG Smith,Reared,x codling moth,Yes,Cydia pomonella,Exotic,codling moth,,Tortricidae,Lepidoptera,,,-36.92,174.62,WGS84,Yes,Google Maps
Accidental,NZAC04164530,1,Hymenoptera,Braconidae,Dinocampus coccinellae,Adult,New Zealand,NN,Appleby Research Orchard,1963-05-02,1963,EW Valentine,,Coccinella 11-punctata adult on band,Yes,Coccinella undecimpunctata,Exotic,,,Coccinellidae,Coleoptera,,on band,-41.3,173.1,WGS84,Yes,Google Maps
Deliberate,NZAC04037248,3,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,"Oratia, Auckland",1963-06-02,1963,AG Smith,Reared,x codling moth,Yes,Cydia pomonella,Exotic,codling moth,,Tortricidae,Lepidoptera,,,-36.92,174.62,WGS84,Yes,Google Maps
Deliberate,NZAC04037205,1,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,"Oratia, Auckland",1963-08-02,1963,AG Smith,Reared,x codling moth,Yes,Cydia pomonella,Exotic,codling moth,,Tortricidae,Lepidoptera,,,-36.92,174.62,WGS84,Yes,Google Maps
Deliberate,NZAC04036534,1,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,"Oratia, Auckland",1963-11-02,1963,AG Smith,Reared,x codling moth,Yes,Cydia pomonella,Exotic,codling moth,,Tortricidae,Lepidoptera,,,-36.92,174.62,WGS84,Yes,Google Maps
Deliberate,NZAC04161721,1,Hymenoptera,Encyrtidae,Microterys nietneri,Adult,New Zealand,NN,"Richmond, Nelson",1964-01-13,1964,DB Read,Reared,ex ?Pulvinaria immature sp. On Yew,Yes,Pulvinaria,,,Yes,Coccidae,Hemiptera,immature,On Yew,-41.35,173.18,WGS84,Yes,Google Maps
Accidental,NZAC04093836,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,MC,"Papanui, Christchurch",1964-02-25,1964,WP Thomas,Reared,ex Apanteles tasmanica,Yes,Dolichogenidea tasmanica,Exotic,,,Braconidae,Hymenoptera,,,,,,,
Accidental,NZAC04093865,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,MC,"Papanui, Christchurch",1964-02-25,1964,WP Thomas,Reared,ex Apanteles tasmanica,Yes,Dolichogenidea tasmanica,Exotic,,,Braconidae,Hymenoptera,,,,,,,
Accidental,NZAC04084425,1,Hymenoptera,Ichneumonidae,Xenolytus,Adult,New Zealand,MC,"Woolston, Christchurch",1964-04-12,1964,WP Thomas,Reared,"ex P. excessana final instar larva, adult em 15-16/5/1964",Yes,Planotortrix excessana,Native,,,Tortricidae,Lepidoptera,,,,,,,
Accidental,NZAC04169311,1,Hymenoptera,Signiphoridae,Signiphora flavella,Adult,New Zealand,BP,Waihau Bay,1964-05-13,1964,DB Read,,Hemiberlesia rapax mature,Yes,Hemiberlesia rapax,Exotic,,,Diaspididae,Hemiptera,,,,,,,
Accidental,NZAC04163190,1,Hymenoptera,Eulophidae,Closterocerus cruy,Adult,New Zealand,NN,"Nelson, DSIR",1964-05-28,1964,EW Valentine,,Bedellia somnulentella larvae in Convolvulus,Yes,Bedellia somnulentella,Exotic,,,Bedelliidae,Lepidoptera,,on Convolvulus,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04163285,1,Hymenoptera,Eulophidae,Closterocerus cruy,Adult,New Zealand,NN,Nelson,1964-06-24,1964,JA de Boer,Reared,ex Bedellia somnulentella on Convolvulus,Yes,Bedellia somnulentella,Exotic,,,Bedelliidae,Lepidoptera,,on Convolvulus,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04164853,1,Hymenoptera,Encyrtidae,Microterys nietneri,Adult,New Zealand,NN,Nelson,1964-09-21,1964,DB Read,Reared,ex Coccus sp. Immature on ivy,Yes,Coccus,,,,Coccidae,Hemiptera,immature,on ivy,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04094401,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,NN,Appleby Research Orchard,1964-11-04,1964,WP Thomas,Reared,ex A tasmanica cocoon,Yes,Dolichogenidea tasmanica,Exotic,,,Braconidae,Hymenoptera,pupae,,-41.3,173.1,WGS84,Yes,Google Maps
Deliberate,NZAC04166131,3,Hymenoptera,Encyrtidae,Habrolepis dalmanni,Adult,New Zealand,NN,Stoke,1964-11-10,1964,BB Given,Reared,ex Asterolecanium variolosum,Yes,Asterolecanium variolosa,Exotic,,,Asterolecaniidae,Hemiptera,,,-41.32,173.23,WGS84,Yes,Google Maps
Accidental,NZAC04069604,1,Hymenoptera,Ichneumonidae,Diplazon laetatorius,Adult,New Zealand,NN,Nelson,1964-11-12,1964,BB Given,Reared,"ex Syrphid pupa, podocarpus Totara",,,,Syrphid,,Syrphidae,Diptera,pupae,podocarpus Totara,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04161615,1,Hymenoptera,Eulophidae,Closterocerus cruy,Adult,New Zealand,NN,Appleby Research Orchard,1964-12-03,1964,DB Read,Reared,ex lep leaf miner larva in Brown top,,,,Lep,,,Lepidoptera,larvae,leaf miner larva in Brown top,-41.3,173.1,WGS84,Yes,Google Maps
Deliberate,NZAC04162940,1,Hymenoptera,Encyrtidae,Microterys nietneri,Adult,New Zealand,NN,"Taylor's Orchard, Mapua",1964-12-04,1964,DB Read,,Coccus sp. Immature ivy,Yes,Coccus,,,,Coccidae,Hemiptera,immature,ivy,-41.25,173.1,WGS84,Yes,Google Maps
Accidental,NZAC04166260,1,Hymenoptera,Eulophidae,Closterocerus cruy,Adult,New Zealand,NN,Nelson,1964-12-21,1964,DB Read,Reared,"ex Lepidopterous leaf mine larvae, Praire grass",,,,Lepidoptera,,,Lepidoptera,,"Miner, Praire grass",-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017569,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-01-01,1965,AK Walker,Reared,ex Psylla acaciaebaileyanae,Yes,Acizzia acaciaebaileyanae,Exotic,,,Psyllidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017574,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-01-11,1965,AK Walker,Reared,ex Psylla acaciaebaileyanae,Yes,Acizzia acaciaebaileyanae,Exotic,,,Psyllidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017552,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-01-11,1965,AK Walker,Reared,ex Psylla acaciaebaileyanae,Yes,Acizzia acaciaebaileyanae,Exotic,,,Psyllidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017557,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-01-11,1965,AK Walker,Reared,ex Psylla acaciaebaileyanae,Yes,Acizzia acaciaebaileyanae,Exotic,,,Psyllidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017580,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-01-11,1965,AK Walker,Reared,ex Psylla acaciaebaileyanae,Yes,Acizzia acaciaebaileyanae,Exotic,,,Psyllidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017571,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-01-11,1965,AK Walker,Reared,ex Psylla acaciaebaileyanae,Yes,Acizzia acaciaebaileyanae,Exotic,,,Psyllidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04093732,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,NN,Nelson,1965-02-17,1965,WP Thomas,Reared,ex Apanteles tasmanica,Yes,Dolichogenidea tasmanica,Exotic,,,Braconidae,Hymenoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04161757,1,Hymenoptera,Aphelinidae,Coccophagus scutellaris,Adult,New Zealand,NN,Nelson,1965-02-18,1965,BB Given,,"?ex Coccus hesperidum immature, grapefruit leaves",Yes,Coccus hesperidum,Exotic,,,Coccidae,Hemiptera,immature,grapefruit leaves,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04166217,1,Hymenoptera,Pteromalidae,Pteromalus puparum,Adult,New Zealand,DN,Oamaru,1965-03-10,1965,,Reared,Ex P. (?) itea pupa,Yes,Vanessa itea,Native,,Yes,Nymphalidae,Lepidoptera,pupae,,-45.08,170.98,WGS84,Yes,Google Maps
Deliberate,NZAC04164650,3,Hymenoptera,Aphelinidae,Encarsia formosa,Adult,New Zealand,NN,Stoke,1965-04-06,1965,EW Valentine,,Aleurodid sp. on Azalea,,,,Aleurodid sp.,,Aleyrodidae,Hemiptera,,on Azalea,-41.32,173.23,WGS84,Yes,Google Maps
Deliberate,NZAC04161835,3,Hymenoptera,Encyrtidae,Coccidoctonus dubius,Adult,New Zealand,NN,Nelson,1965-04-16,1965,DB Read,,Eriococcus nothofagus,Yes,Eriococcus nothofagi,Endemic,,,Eriococcidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04167913,1,Hymenoptera,Encyrtidae,Tetracnemoidea brevicornis,Adult,New Zealand,NN,Nelson,1965-04-16,1965,JA de Boer,Reared,ex mealybug on Solanum aviculare,,,,mealybug,,Pseudococcidae,Hemiptera,,Solanum aviculare,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04164773,1,Hymenoptera,Aphelinidae,Coccophagus scutellaris,Adult,New Zealand,NN,Nelson,1965-05-03,1965,EW Valentine,,Coccus hesperidum mature,Yes,Coccus hesperidum,Exotic,,,Coccidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04094335,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,BR,Reefton,1965-05-16,1965,AJ De Boer,Reared,em from tortricid on manuka,,,,Tortricid,,Tortricidae,Lepidoptera,,on manuka,,,,,
Accidental,NZAC04093286,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,BR,Reefton,1965-05-16,1965,AJ De Boer,Reared,em from tortricid on manuka,,,,Tortricid,,Tortricidae,Lepidoptera,,on manuka,,,,,
Accidental,NZAC04169312,1,Hymenoptera,Encyrtidae,Lamennaisia ambigua,Adult,New Zealand,NN,Appleby Research Orchard,1965-08-11,1965,JA de Boer,,Coleopteran larva on band Del C,,,,Coleopteran,,,Coleoptera,larvae,on band Del C,-41.3,173.1,WGS84,Yes,Google Maps
Accidental,NZAC04017568,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-10-01,1965,P Insley,Reared,ex Psylla exquisita on Acacia dealbata,Yes,Acizzia exquisita,Exotic,,,Psyllidae,Hemiptera,,on Acacia dealbata,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017591,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-10-01,1965,P Insley,Reared,ex Psylla exquisita on Acacia dealbata,Yes,Acizzia exquisita,Exotic,,,Psyllidae,Hemiptera,,on Acacia dealbata,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017559,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-10-01,1965,P Insley,Reared,ex Psylla exquisita on Acacia dealbata,Yes,Acizzia exquisita,Exotic,,,Psyllidae,Hemiptera,,on Acacia dealbata,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017556,1,Hymenoptera,Encyrtidae,Psyllaephagus acaciae,Adult,New Zealand,NN,Nelson,1965-10-01,1965,P Insley,Reared,ex Psylla exquisita on Acacia dealbata,Yes,Acizzia exquisita,Exotic,,,Psyllidae,Hemiptera,,on Acacia dealbata,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04164672,1,Hymenoptera,Encyrtidae,Tetracnemoidea sydneyensis,Adult,New Zealand,AK,Auckland,1965-10-05,1965,RA Cumber,Reared,"ex Pseudococcus adonidum, mature Cordyline casperi",Yes,Pseudococcus longispinus,Exotic,,,Pseudococcidae,Hemiptera,,Cordyline casperi,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04049558,1,Hymenoptera,Figitidae,Alloxysta victrix,Adult,New Zealand,NN,"Richmond, Nelson",1965-10-13,1965,RE Read,Reared,"ex Aphid apterous, on Pelargonium",,,,aphid,,Aphididae,Hemiptera,,Pelargonium,-41.35,173.18,WGS84,Yes,Google Maps
Deliberate,NZAC04166154,1,Hymenoptera,Encyrtidae,Coccidoctonus dubius,Adult,New Zealand,NN,Nelson,1965-10-18,1965,DB Read,Reared,ex Eriococcus sp.,Yes,Eriococcus,,,,Eriococcidae,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04169140,1,Hymenoptera,Aphelinidae,Coccophagus ochraceus,Adult,New Zealand,AK,Auckland,1965-10-22,1965,RA Cumber,Reared,ex. Pseudococcus adonidum immature Cordyline casperi,Yes,Pseudococcus longispinus,Exotic,,,Pseudococcidae,Hemiptera,immature,Cordyline casperi,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015009,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1965-12-01,1965,G Kuschel,Reared,ex Phytomyza syngenesiae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015042,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1965-12-01,1965,G Kuschel,Reared,ex Phytomyza syngenesiae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015579,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1965-12-01,1965,G Kuschel,Reared,ex Phytomyza syngenesiae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015561,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1965-12-01,1965,G Kuschel,Reared,ex Phytomyza syngenesiae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015183,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1965-12-01,1965,G Kuschel,Reared,ex Phytomyza syngenesiae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015167,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1965-12-01,1965,G Kuschel,Reared,ex Phytomyza syngenesiae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015040,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1966-01-04,1966,G Kuschel,Reared,ex Phytomyza atricornis,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015052,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1966-01-04,1966,G Kuschel,Reared,ex Phytomyza atricornis,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
