"speciesKey","species.GBIF","count","pPreservedSpecimen","pSubOrVar"
2993094,"Rubus idaeus",35,0.371428571428571,0
2994134,"Rubus rolfei",4,0.5,0
2995149,"Rubus phoenicolasius",101,0.346534653465347,0
2996148,"Rubus erythrops",9,0.777777777777778,0
2996929,"Rubus ulmifolius",98,0.816326530612245,0
2997081,"Rubus horrefactus",2,1,0
2997155,"Rubus echinatus",35,1,0
2997787,"Rubus cissburiensis",78,1,0
2997827,"Rubus polyanthemus",17,0.941176470588235,0
2998714,"Rubus mucronulatus",2,1,0
3000679,"Chaenomeles speciosa",18,0.277777777777778,0
3001093,"Malus pumila",112,0.383928571428571,0
3002154,"Rosa micrantha",3,1,0
3002461,"Rosa canina",50,0.74,0.02
3002530,"Rosa gallica",26,0.730769230769231,0
3002660,"Rosa sempervirens",7,1,0
3003244,"Rosa multiflora",34,0.882352941176471,0
3003979,"Rosa rugosa",7,0.571428571428571,0
3005529,"Rosa moschata",4,1,0
3008275,"Rosa luciae",75,0.986666666666667,0
3012117,"Sorbaria tomentosa",15,0.866666666666667,0
3012167,"Sorbus aucuparia",255,0.0549019607843137,0
3020791,"Prunus avium",144,0.194444444444444,0
3020871,"Prunus lusitanica",72,0.236111111111111,0
3021408,"Prunus campanulata",54,0.592592592592593,0
3021496,"Prunus laurocerasus",199,0.190954773869347,0
3021730,"Prunus cerasifera",145,0.351724137931034,0.00689655172413793
3022609,"Prunus serrulata",153,0.235294117647059,0
3022789,"Prunus mahaleb",13,0.846153846153846,0
3024146,"Eriobotrya japonica",237,0.172995780590717,0
3025572,"Cotoneaster pannosus",40,0.975,0
3025617,"Cotoneaster horizontalis",42,0.595238095238095,0
3025626,"Cotoneaster microphyllus",59,0.830508474576271,0
3025781,"Cotoneaster glaucophyllus",270,0.381481481481481,0
3026035,"Cotoneaster coriaceus",183,0.251366120218579,0
3026105,"Cotoneaster integrifolius",28,0.892857142857143,0
3026107,"Cotoneaster simonsii",233,0.369098712446352,0
3026162,"Cotoneaster franchetii",256,0.38671875,0
3026294,"Cotoneaster bullatus",32,0.65625,0.09375
3026906,"Spiraea cantoniensis",18,0.722222222222222,0
3029817,"Fragaria vesca",70,0.428571428571429,0
3032762,"Saxifraga stolonifera",9,0.888888888888889,0
3033191,"Aquilegia vulgaris",170,0.147058823529412,0
3033263,"Anemone nemorosa",2,0.5,0
3033312,"Ranunculus flammula",154,0.590909090909091,0.00649350649350649
3033318,"Ranunculus muricatus",38,0.631578947368421,0
3033329,"Ranunculus bulbosus",25,1,0.2
3033339,"Ranunculus repens",827,0.100362756952842,0
3033348,"Ranunculus arvensis",1,1,0
3033363,"Ranunculus acris",120,0.375,0
3033374,"Ranunculus sceleratus",142,0.450704225352113,0
3033377,"Ranunculus trichophyllus",667,0.12743628185907,0.0209895052473763
3033434,"Ranunculus parviflorus",110,0.645454545454546,0
3033483,"Ranunculus sardous",99,0.777777777777778,0
3033546,"Clematis terniflora",33,0.909090909090909,0
3033558,"Clematis vitalba",1364,0.137096774193548,0
3033830,"Consolida ajacis",35,0.771428571428571,0
3033868,"Berberis aquifolium",20,0.65,0
3033894,"Berberis vulgaris",23,0.695652173913043,0
3033905,"Berberis darwinii",451,0.133037694013304,0
3033965,"Akebia quinata",53,0.415094339622642,0
3034015,"Laurus nobilis",163,0.300613496932515,0
3034046,"Persea americana",77,0.428571428571429,0
3034182,"Ammi majus",26,0.923076923076923,0
3034426,"Eryngium campestre",2,1,0
3034558,"Bupleurum subovatum",3,1,0
3034602,"Hydrocotyle verticillata",2,0,0
3034616,"Hydrocotyle bowlesioides",20,0.8,0
3034620,"Aegopodium podagraria",12,0.666666666666667,0
3034646,"Anethum graveolens",13,0.923076923076923,0
3034650,"Chaerophyllum temulum",3,1,0
3034742,"Daucus carota",448,0.225446428571429,0.0267857142857143
3034807,"Conium maculatum",298,0.194630872483221,0
3034819,"Torilis nodosa",24,0.875,0
3034820,"Torilis japonica",16,0.8125,0
3034823,"Torilis arvensis",51,0.862745098039216,0
3034825,"Heracleum mantegazzianum",105,0.171428571428571,0
3034830,"Heracleum sphondylium",27,0.62962962962963,0
3034871,"Coriandrum sativum",30,0.6,0
3034922,"Foeniculum vulgare",384,0.138020833333333,0.00520833333333333
3035275,"Tetrapanax papyrifer",53,0.339622641509434,0
3036170,"Hedera canariensis",49,0.408163265306122,0.36734693877551
3039046,"Fatsia japonica",391,0.158567774936061,0
3039193,"Parthenocissus vitacea",13,1,0
3039668,"Salix myricoides",21,1,0
3040184,"Populus balsamifera",9,0.888888888888889,0
3040185,"Populus canescens",7,0.571428571428571,0
3040227,"Populus nigra",71,0.140845070422535,0.112676056338028
3040232,"Populus deltoides",24,0.916666666666667,0
3040233,"Populus alba",121,0.322314049586777,0
3040241,"Populus jackii",15,0.933333333333333,0
3040249,"Populus tremula",7,0.714285714285714,0
3040251,"Reseda luteola",81,0.419753086419753,0
3040252,"Reseda lutea",8,0.875,0
3040254,"Reseda alba",57,0.912280701754386,0
3040983,"Raphanus raphanistrum",281,0.395017793594306,0.298932384341637
3041022,"Armoracia rusticana",27,0.777777777777778,0
3042291,"Hesperis matronalis",15,0.933333333333333,0.0666666666666667
3042399,"Camelina alyssum",2,1,0
3042624,"Brassica tournefortii",37,1,0
3042636,"Brassica napus",64,0.734375,0.109375
3042658,"Brassica nigra",21,0.952380952380952,0
3042751,"Brassica juncea",28,0.892857142857143,0
3042809,"Brassica fruticulosa",35,0.857142857142857,0.428571428571429
3042845,"Brassica oleracea",209,0.401913875598086,0.0909090909090909
3042919,"Brassica oxyrrhina",9,1,0
3044318,"Descurainia sophia",8,0.75,0
3044855,"Alyssum alyssoides",16,0.8125,0
3046076,"Cardamine flexuosa",116,0.775862068965517,0
3046258,"Cardamine hirsuta",302,0.672185430463576,0
3046736,"Sisymbrium altissimum",12,1,0
3046812,"Sisymbrium orientale",92,0.597826086956522,0
3046890,"Sisymbrium officinale",250,0.376,0
3046899,"Sisymbrium polyceratium",10,1,0
3047598,"Sinapis arvensis",26,0.961538461538462,0.0384615384615385
3047620,"Sinapis incana",40,0.7,0
3047621,"Sinapis alba",22,1,0.545454545454545
3048203,"Erysimum cheiri",117,0.239316239316239,0
3048266,"Erysimum cheiranthoides",2,1,0
3048831,"Cakile maritima",170,0.511764705882353,0.0705882352941176
3048882,"Cakile edentula",178,0.376404494382022,0.0224719101123595
3052436,"Arabidopsis thaliana",108,0.555555555555556,0
3053201,"Rorippa amphibia",17,1,0
3053376,"Rorippa sylvestris",46,0.91304347826087,0
3054366,"Juglans ailanthifolia",58,0.810344827586207,0.0862068965517241
3054368,"Juglans regia",37,0.432432432432432,0
3062975,"Mercurialis annua",32,0.71875,0
3065239,"Euphorbia amygdaloides",14,0.785714285714286,0.428571428571429
3066367,"Euphorbia helioscopia",93,0.505376344086022,0
3066386,"Euphorbia peplus",401,0.266832917705736,0
3066495,"Euphorbia segetalis",20,0.95,0.05
3066965,"Euphorbia lathyris",237,0.168776371308017,0
3067119,"Euphorbia maculata",109,0.596330275229358,0
3067353,"Euphorbia characias",79,0.189873417721519,0.139240506329114
3068153,"Euphorbia platyphyllos",20,1,0
3068937,"Euphorbia hirta",12,0.75,0
3069460,"Euphorbia oblongata",19,0.210526315789474,0
3069593,"Euphorbia exigua",6,1,0
3070024,"Euphorbia stricta",18,1,0
3070106,"Euphorbia cyparissias",9,0.888888888888889,0
3070346,"Euphorbia nutans",10,1,0
3072641,"Homalanthus populifolius",129,0.589147286821705,0
3082297,"Limonium sinuatum",9,0.888888888888889,0
3083508,"Anredera cordifolia",187,0.385026737967914,0
3083718,"Atriplex halimus",7,1,0
3083728,"Atriplex patula",42,0.833333333333333,0
3083745,"Atriplex rosea",32,1,0
3083761,"Atriplex hortensis",24,1,0
3083786,"Atriplex prostrata",297,0.447811447811448,0
3083838,"Chenopodium album",294,0.527210884353742,0
3083932,"Chenopodium vulvaria",7,0.857142857142857,0
3084015,"Phytolacca americana",30,0.633333333333333,0
3084023,"Phytolacca icosandra",417,0.273381294964029,0
3084719,"Portulaca oleracea",193,0.409326424870466,0
3084842,"Carpobrotus edulis",334,0.143712574850299,0.0029940119760479
3084844,"Carpobrotus chilensis",106,0.216981132075472,0
3084872,"Drosanthemum floribundum",49,0.530612244897959,0
3084923,"Alternanthera philoxeroides",294,0.255102040816327,0
3085349,"Holosteum umbellatum",8,1,0
3085360,"Saponaria officinalis",25,0.8,0
3085381,"Polycarpon tetraphyllum",274,0.525547445255474,0
3085402,"Sagina procumbens",361,0.290858725761773,0
3085412,"Dianthus plumarius",17,1,0
3085413,"Dianthus armeria",140,0.328571428571429,0
3085421,"Dianthus barbatus",36,0.305555555555556,0
3085424,"Dianthus deltoides",11,0.636363636363636,0
3085433,"Cerastium arvense",20,0.65,0
3085434,"Cerastium semidecandrum",28,0.857142857142857,0
3085438,"Cerastium tomentosum",18,0.611111111111111,0
3085440,"Cerastium glomeratum",258,0.589147286821705,0
3085458,"Cerastium fontanum",1214,0.0963756177924217,0.637561779242175
3085619,"Petrorhagia prolifera",16,0.8125,0
3085625,"Petrorhagia dubia",16,0.9375,0
3085633,"Spergularia rubra",161,0.627329192546584,0
3085797,"Herniaria hirsuta",3,1,0
3085810,"Spergula arvensis",172,0.488372093023256,0
3085894,"Scleranthus annuus",1,1,0
3086240,"Mirabilis jalapa",31,0.870967741935484,0
3088282,"Petasites pyrenaicus",57,0.43859649122807,0
3088481,"Tagetes minuta",13,1,0
3088488,"Tagetes erecta",20,0.7,0
3088922,"Logfia minima",10,1,0
3089150,"Xanthium spinosum",58,0.741379310344828,0
3089154,"Xanthium strumarium",10,1,0.6
3089561,"Centaurea cyanus",31,0.709677419354839,0
3092691,"Soliva sessilis",96,0.708333333333333,0
3092946,"Callistephus chinensis",5,1,0
3093702,"Hypochaeris radicata",3299,0.0391027584116399,0
3093911,"Hypochaeris glabra",82,0.780487804878049,0
3094253,"Symphyotrichum subulatum",202,0.643564356435644,0
3094900,"Onopordum acanthium",43,0.488372093023256,0
3095609,"Pulicaria dysenterica",4,1,0
3096857,"Ptilostemon afer",13,0.769230769230769,0
3097166,"Tolpis barbata",34,0.941176470588235,0
3098183,"Calotis lappulacea",30,0.933333333333333,0
3098318,"Solenogyne gunnii",24,0.916666666666667,0
3098324,"Solenogyne dominii",3,0.333333333333333,0
3098912,"Cosmos bipinnatus",35,0.714285714285714,0
3101193,"Dittrichia graveolens",44,0.886363636363636,0
3102781,"Anthemis arvensis",10,0.8,0
3102871,"Xerochrysum bracteatum",30,0.766666666666667,0
3103082,"Gamochaeta pensylvanica",9,1,0
3103180,"Gamochaeta antillanum",70,0.985714285714286,0
3103209,"Gamochaeta purpurea",65,1,0
3103272,"Gamochaeta coarctata",330,0.812121212121212,0
3103280,"Gamochaeta calviceps",83,0.963855421686747,0
3103791,"Matricaria discoidea",111,0.405405405405405,0
3104179,"Tripleurospermum inodorum",154,0.233766233766234,0.00649350649350649
3104491,"Argyranthemum frutescens",64,0.40625,0
3105782,"Sonchus asper",283,0.279151943462898,0.0141342756183746
3105813,"Sonchus arvensis",19,0.894736842105263,0
3107987,"Senecio sylvaticus",111,0.594594594594595,0
3108348,"Senecio skirrhodon",460,0.3,0
3108807,"Senecio linearifolius",4,1,0
3108983,"Senecio vulgaris",490,0.16530612244898,0
3110293,"Facelis retusa",63,0.73015873015873,0.634920634920635
3112361,"Cynara scolymus",8,1,0
3112364,"Cynara cardunculus",42,0.547619047619048,0.0952380952380952
3112455,"Gazania rigens",64,0.28125,0
3112491,"Gazania linearis",50,0.54,0
3112801,"Cirsium vulgare",1653,0.101028433151845,0
3113218,"Cirsium brevistylum",4,1,0
3113239,"Cirsium palustre",174,0.459770114942529,0
3113414,"Cirsium arvense",574,0.196864111498258,0
3114229,"Rudbeckia laciniata",3,1,0
3114627,"Carduus tenuiflorus",97,0.587628865979381,0
3114643,"Carduus acanthoides",27,0.962962962962963,0
3114667,"Carduus pycnocephalus",70,0.628571428571429,0
3114986,"Arctotheca calendula",280,0.317857142857143,0
3115857,"Logfia gallica",5,1,0
3117424,"Bellis perennis",574,0.116724738675958,0
3117449,"Erigeron annuus",4,1,0
3118274,"Tanacetum vulgare",36,0.777777777777778,0
3118430,"Tanacetum parthenium",115,0.347826086956522,0
3119175,"Helianthus tuberosus",27,0.62962962962963,0
3119181,"Helianthus laetiflorus",14,1,0
3119219,"Helianthus salicifolius",2,1,0
3120060,"Achillea millefolium",849,0.108362779740872,0
3120333,"Achillea ptarmica",6,0.833333333333333,0
3120677,"Artemisia arborescens",24,0.5,0
3120790,"Artemisia verlotiorum",54,0.851851851851852,0
3121319,"Artemisia absinthium",29,0.517241379310345,0
3122924,"Pilosella aurantiaca",125,0.336,0.032
3123249,"Pilosella stoloniflora",19,0.842105263157895,0
3123663,"Pilosella caespitosa",148,0.385135135135135,0.0135135135135135
3125765,"Stuartina muelleri",23,0.782608695652174,0
3125901,"Sigesbeckia orientalis",100,0.88,0
3128091,"Centaurea melitensis",19,1,0
3128225,"Centaurea nigra",20,0.9,0
3128305,"Centaurea cineraria",8,0.375,0
3128483,"Centaurea calcitrapa",23,0.956521739130435,0
3128888,"Centaurea solstitialis",4,1,0
3129663,"Baccharis halimifolia",21,1,0
3131367,"Helichrysum petiolare",93,0.333333333333333,0
3132570,"Galinsoga parviflora",117,0.452991452991453,0
3133512,"Scorzoneroides autumnalis",27,0.666666666666667,0.037037037037037
3133938,"Coreopsis lanceolata",20,0.9,0
3133950,"Coreopsis tinctoria",9,0.666666666666667,0
3134183,"Delairea odorata",334,0.29940119760479,0
3134857,"Lapsana communis",357,0.210084033613445,0.00280112044817927
3135425,"Hieracium lepidulum",634,0.212933753943218,0
3136606,"Hieracium sabaudum",4,1,0
3137517,"Leontodon saxatilis",179,0.480446927374302,0
3138192,"Eutrochium purpureum",3,1,0
3138230,"Carthamus lanatus",13,1,0
3138897,"Vittadinia cuneata",5,0.8,0
3138899,"Vittadinia gracilis",79,0.354430379746835,0
3139639,"Gamochaeta simplicicaulis",124,0.935483870967742,0
3140346,"Lactuca virosa",78,0.858974358974359,0
3140467,"Lactuca saligna",11,1,0
3140490,"Lactuca serriola",144,0.645833333333333,0.0138888888888889
3140910,"Madia sativa",9,1,0
3141101,"Glebionis segetum",66,0.803030303030303,0
3141515,"Argentipallium dealbatum",58,0.913793103448276,0
3141665,"Roldana petasitis",114,0.298245614035088,0
3141855,"Helminthotheca echioides",399,0.175438596491228,0
3145214,"Silybum marianum",174,0.258620689655172,0
3146683,"Erigeron sumatrensis",423,0.380614657210402,0
3146717,"Erigeron bonariensis",95,0.789473684210526,0
3146791,"Erigeron canadensis",55,0.709090909090909,0
3147018,"Erigeron floribundus",65,0.646153846153846,0
3147168,"Erigeron karvinskianus",401,0.28927680798005,0
3148340,"Inula helenium",6,1,0
3149879,"Tussilago farfara",17,0.882352941176471,0
3151558,"Symphyotrichum novi-belgii",34,0.852941176470588,0.0294117647058824
3151618,"Symphyotrichum novae-angliae",5,0.6,0
3152367,"Malva nicaeensis",47,0.872340425531915,0
3152373,"Malva neglecta",78,0.487179487179487,0
3152374,"Malva sylvestris",305,0.177049180327869,0
3152378,"Malva parviflora",64,0.71875,0
3152379,"Malva moschata",6,0.833333333333333,0
3152614,"Abutilon theophrasti",51,0.901960784313726,0
3152633,"Abutilon grandifolium",9,0.888888888888889,0
3152775,"Malvaviscus arboreus",49,0.63265306122449,0.489795918367347
3152797,"Lagunaria patersonii",63,0.666666666666667,0.126984126984127
3169131,"Euonymus europaeus",347,0.141210374639769,0
3169379,"Lysimachia nummularia",19,0.789473684210526,0
3169386,"Lysimachia vulgaris",3,1,0
3169707,"Vinca minor",25,0.2,0
3169708,"Vinca major",551,0.219600725952813,0
3169756,"Nerium oleander",81,0.197530864197531,0
3169830,"Catharanthus roseus",6,0.666666666666667,0
3170442,"Araujia sericifera",610,0.10327868852459,0
3170819,"Kickxia elatine",51,0.803921568627451,0.0392156862745098
3170823,"Paulownia tomentosa",67,0.492537313432836,0
3170875,"Scrophularia auriculata",80,0.7375,0
3170886,"Scrophularia nodosa",5,1,0
3171145,"Misopates orontium",82,0.719512195121951,0
3171943,"Verbascum blattaria",45,0.955555555555556,0
3171949,"Verbascum thapsus",563,0.088809946714032,0
3171954,"Verbascum virgatum",238,0.23109243697479,0
3171964,"Euphrasia nemorosa",38,0.368421052631579,0
3172001,"Antirrhinum majus",110,0.163636363636364,0
3172048,"Veronica arvensis",281,0.701067615658363,0
3172057,"Veronica serpyllifolia",189,0.513227513227513,0
3172070,"Veronica hederifolia",7,1,0
3172072,"Veronica scutellata",27,0.925925925925926,0
3172074,"Veronica polita",5,1,0
3172077,"Veronica persica",357,0.252100840336134,0
3172082,"Veronica agrestis",16,0.9375,0
3172084,"Veronica americana",42,0.761904761904762,0
3172086,"Veronica anagallis-aquatica",213,0.464788732394366,0
3172092,"Veronica catenata",30,0.733333333333333,0
3172100,"Veronica filiformis",22,0.863636363636364,0
3172104,"Veronica peregrina",14,0.642857142857143,0.5
3172116,"Veronica verna",104,0.442307692307692,0
3172119,"Veronica triphyllos",5,1,0
3172126,"Calceolaria tripartita",28,0.464285714285714,0
3172261,"Jasminum officinale",8,1,0
3172272,"Jasminum mesnyi",36,0.861111111111111,0
3172291,"Ligustrum ovalifolium",38,0.894736842105263,0
3172294,"Ligustrum sinense",310,0.287096774193548,0
3172297,"Ligustrum lucidum",446,0.145739910313901,0
3172347,"Fraxinus ornus",28,0.857142857142857,0.0714285714285714
3172358,"Fraxinus excelsior",102,0.450980392156863,0
3172407,"Utricularia gibba",401,0.109725685785536,0
3172423,"Utricularia geminiscapa",21,0.428571428571429,0
3172489,"Tecoma capensis",71,0.394366197183099,0
3172592,"Podranea ricasoliana",32,0.65625,0
3172615,"Catalpa bignonioides",12,0.583333333333333,0
3173271,"Orobanche minor",458,0.375545851528384,0.00436681222707424
3173338,"Buddleja davidii",431,0.180974477958237,0
3173340,"Buddleja madagascariensis",18,1,0
3173349,"Callistemon linearis",2,1,0
3176189,"Eucalyptus eugenioides",20,1,0
3176253,"Eucalyptus botryoides",40,0.975,0
3176283,"Eucalyptus gunnii",37,0.810810810810811,0
3176336,"Eucalyptus nitens",16,0.375,0
3176354,"Eucalyptus obliqua",45,0.8,0
3176556,"Eucalyptus fastigata",15,0.933333333333333,0
3176566,"Eucalyptus regnans",48,0.9375,0
3176597,"Eucalyptus delegatensis",40,0.4,0.325
3176719,"Eucalyptus tereticornis",26,1,0
3176723,"Eucalyptus cinerea",41,0.902439024390244,0
3176743,"Eucalyptus robusta",21,1,0
3176787,"Eucalyptus globulus",91,0.637362637362637,0.43956043956044
3176982,"Eucalyptus pulchella",10,0.9,0
3177028,"Eucalyptus grandis",5,1,0
3177112,"Eucalyptus viminalis",27,0.888888888888889,0
3177130,"Eucalyptus ovata",52,0.961538461538462,0
3177219,"Eucalyptus tenuiramis",3,1,0
3177224,"Eucalyptus saligna",36,0.972222222222222,0
3177246,"Eucalyptus pilularis",29,1,0
3181709,"Leptospermum laevigatum",21,0.857142857142857,0
3184410,"Syzygium smithii",125,0.424,0
3185043,"Ugni molinae",23,0.652173913043478,0
3188519,"Tibouchina urvilleana",70,0.628571428571429,0
3188698,"Cuphea hyssopifolia",13,0.846153846153846,0
3188736,"Lythrum salicaria",159,0.314465408805031,0
3188743,"Lythrum portula",15,0.8,0
3188747,"Lythrum hyssopifolia",145,0.56551724137931,0
3188830,"Oenothera stricta",96,0.520833333333333,0
3188847,"Oenothera affinis",3,1,0
3188859,"Oenothera speciosa",2,1,0
3188875,"Oenothera rosea",7,1,0
3188894,"Oenothera glazioviana",84,0.619047619047619,0
3188924,"Oenothera biennis",28,0.5,0
3189152,"Epilobium obscurum",34,0.676470588235294,0
3189157,"Epilobium parviflorum",18,0.777777777777778,0
3189172,"Epilobium hirsutum",36,0.5,0
3189462,"Hypericum mutilum",20,0.9,0
3189486,"Hypericum perforatum",343,0.204081632653061,0
3189497,"Hypericum calycinum",33,0.393939393939394,0
3189525,"Hypericum androsaemum",446,0.199551569506726,0
3189543,"Hypericum humifusum",89,0.820224719101124,0
3189680,"Ochna serrulata",35,0.771428571428571,0
3189696,"Plantago aristata",1,1,0
3189718,"Plantago australis",156,0.474358974358974,0
3189739,"Plantago coronopus",388,0.239690721649485,0.00257731958762887
3189762,"Plantago arenaria",4,1,0
3189767,"Plantago major",376,0.199468085106383,0
3189776,"Plantago debilis",5,0.8,0
3189815,"Aesculus hippocastanum",87,0.160919540229885,0
3189866,"Acer negundo",111,0.261261261261261,0
3189870,"Acer pseudoplatanus",794,0.0818639798488665,0
3190538,"Rhus typhina",35,0.371428571428571,0
3190624,"Toxicodendron succedaneum",43,0.813953488372093,0
3190642,"Schinus molle",10,0.4,0
3190653,"Ailanthus altissima",61,0.327868852459016,0
3191008,"Drosera capensis",18,0.611111111111111,0
3191374,"Polygala vulgaris",13,0.769230769230769,0
3191386,"Polygala verticillata",1,1,0
3191402,"Polygala myrtifolia",146,0.541095890410959,0
3191414,"Polygala serpyllifolia",26,0.269230769230769,0
3595200,"Cistus inflatus",5,0.8,0
3596501,"Cistus laurifolius",4,1,0
3612876,"Myricaria germanica",59,0.372881355932203,0
3626265,"Oxalis chnoodes",40,0.85,0
3626958,"Oxalis perennans",10,0.9,0
3631293,"Helosciadium nodiflorum",135,0.42962962962963,0
3635987,"Bupleurum tenuissimum",12,1,0
3641433,"Sison amomum",60,0.816666666666667,0
3647605,"Albuca bracteata",17,0.882352941176471,0
3664083,"Epilobium montanum",1,1,0
3678857,"Convolvulus sabatius",17,0.588235294117647,0.235294117647059
3682568,"Jasminum beesianum",5,1,0
3682631,"Jasminum polyanthum",278,0.190647482014388,0
3690997,"Cardamine occulta",2,0,0
3704796,"Lampranthus spectabilis",8,0.875,0
3707306,"Cleretum bellidiforme",5,1,0
3709643,"Haloragis aspera",8,1,0
3711165,"Hypericum kouytchense",17,1,0
3711564,"Hypericum inodorum",1,1,0
3712747,"Hypericum pulchrum",27,0.777777777777778,0
3714477,"Hypericum montanum",1,1,0
3727761,"Phygelius capensis",3,1,0
3730342,"Veronica javanica",46,0.630434782608696,0
3740375,"Verbascum creticum",32,0.96875,0
3746220,"Myoporum insulare",95,0.442105263157895,0
3756077,"Chenopodium giganteum",10,0.8,0
3760811,"Chenopodium trigonon",230,0.969565217391304,0.908695652173913
3790726,"Maytenus boaria",282,0.163120567375887,0
3797394,"Lycium ferocissimum",422,0.146919431279621,0
3799026,"Lycianthes rantonnetii",19,0.736842105263158,0
3802655,"Atropa belladonna",10,0.8,0
3814157,"Eudianthe coeli-rosa",13,0.923076923076923,0
3815777,"Psammophiliella tubulosa",45,0.2,0
3838768,"Vasconcellea pubescens",34,0.5,0
3845298,"Melianthus major",154,0.272727272727273,0
3872463,"Tarenaya hassleriana",12,1,0
3877557,"Pomaderris aspera",51,0.568627450980392,0
3882686,"Salvia uliginosa",22,0.772727272727273,0
3884533,"Salvia aurea",10,1,0
3886505,"Phlomis russeliana",8,0.625,0
3896282,"Teucrium hircanicum",4,0.75,0
3903405,"Mentha australis",5,0.8,0
3904963,"Plectranthus ecklonii",62,0.564516129032258,0
3905482,"Plectranthus ciliatus",119,0.436974789915966,0
3925834,"Anemone hybrida",25,1,0
3931003,"Ranunculus ophioglossifolius",2,1,0
3932772,"Escallonia exoniensis",7,0.857142857142857,0
3932779,"Escallonia bifida",18,1,0
3933289,"Malva olbia",3,1,0
3933415,"Malva multiflora",56,0.714285714285714,0
3935047,"Malva assurgentiflora",29,0.551724137931034,0
3935079,"Malva arborea",266,0.184210526315789,0
3940326,"Malva trimestris",9,1,0
3981472,"Berberis glaucocarpa",297,0.28956228956229,0
3981814,"Berberis wilsoniae",9,1,0
3981831,"Berberis soulieana",3,1,0
3988701,"Lythrum junceum",50,0.84,0
3995628,"Hakea gibbosa",40,0.75,0
3995995,"Hakea drupacea",14,1,0
4022175,"Calandrinia compressa",7,1,0
4036585,"Rumex sagittatus",253,0.355731225296443,0
4044517,"Polystichum setiferum",9,0.666666666666667,0
4045009,"Polystichum proliferum",9,0.777777777777778,0
4048279,"Elaeagnus reflexa",208,0.173076923076923,0
4049271,"Polygala virgata",25,1,0
4055797,"Buddleja salviifolia",21,0.857142857142857,0
4060237,"Amsinckia calycina",35,0.942857142857143,0
4063960,"Aegonychon purpurocaeruleum",3,1,0
4068166,"Echium pininana",128,0.2890625,0
4087884,"Utricularia livida",11,0.909090909090909,0
4094436,"Campsis tagliabuana",11,1,0
4104718,"Austrostipa verticillata",10,1,0
4104815,"Austrostipa stuposa",11,0.727272727272727,0
4104891,"Austrostipa scabra",16,1,0.875
4104929,"Austrostipa rudis",12,1,0
4104972,"Austrostipa ramosissima",9,1,0
4105165,"Austrostipa nodosa",22,0.909090909090909,0
4105208,"Austrostipa nitida",1,1,0
4105371,"Austrostipa flavescens",2,1,0
4105525,"Austrostipa curticoma",1,1,0
4105590,"Glyceria pedicellata",20,1,0
4105629,"Austrostipa blackii",5,1,0
4105645,"Austrostipa bigeniculata",7,0.571428571428571,0
4105780,"Glyceria notata",19,1,0
4106007,"Australopyrum retrofractum",3,1,0
4106041,"Australopyrum pectinatum",5,1,0
4110768,"Bromus cebadilla",45,0.955555555555556,0.0222222222222222
4110879,"Poa sieberiana",1,1,0
4116252,"Ehrharta villosa",17,1,0
4118015,"Echinochloa telmatophila",3,1,0
4119222,"Melica minuta",1,1,0
4119391,"Poa labillardierei",15,0.866666666666667,0
4120602,"Semiarundinaria fastuosa",5,1,0
4123747,"Aristida ramosa",7,1,0
4123896,"Panicum sphaerocarpon",8,1,0
4125308,"Panicum schinzii",7,1,0
4125930,"Agropogon lutosus",2,1,0
4127352,"Sasaella ramosa",5,1,0
4127356,"Bromus lithobius",95,0.957894736842105,0
4129708,"Lolium multiflorum",79,0.721518987341772,0
4130858,"Pleioblastus variegatus",3,1,0
4131900,"Pleioblastus gramineus",9,1,0
4132188,"Pleioblastus argenteostriatus",14,0.928571428571429,0
4132327,"Dichelachne rara",47,0.978723404255319,0
4133807,"Piptochaetium montevidense",5,1,0
4134265,"Anthosachne scabra",912,0.143640350877193,0
4135762,"Rytidosperma racemosum",226,0.893805309734513,0.0132743362831858
4135984,"Rytidosperma penicillatum",64,0.875,0
4136271,"Rytidosperma laeve",2,0.5,0
4136422,"Rytidosperma erianthum",3,1,0
4136552,"Rytidosperma carphoides",2,1,0
4136604,"Rytidosperma caespitosum",53,0.867924528301887,0
4136678,"Rytidosperma auriculatum",5,1,0
4136695,"Bothriochloa macra",57,0.982456140350877,0
4141692,"Bambusa oldhamii",13,0.846153846153846,0
4141737,"Achnatherum miliaceum",74,0.77027027027027,0
4143371,"Stipa caudata",8,1,0
4146054,"Pentapogon quadrifidus",1,1,0
4149175,"Eragrostis brownii",81,0.91358024691358,0
4149465,"Avenella flexuosa",9,1,0
4149837,"Chascolytrum rufum",8,0.875,0
4152259,"Sporobolus africanus",184,0.820652173913043,0
4154003,"Chimonobambusa quadrangularis",3,1,0
4162399,"Tropaeolum speciosum",219,0.333333333333333,0
4192540,"Phytolacca polyandra",14,1,0
4193715,"Impatiens sodenii",88,0.227272727272727,0
4197435,"Aeonium velutinum",2,0.5,0
4197474,"Aeonium undulatum",18,1,0
4199898,"Kalanchoe grandiflora",7,1,0
4201607,"Phedimus spurius",10,1,0
4204358,"Cobaea scandens",92,0.739130434782609,0
4221994,"Erechtites hieraciifolia",72,0.722222222222222,0
4243007,"Bartlettina sordida",52,0.596153846153846,0
4245384,"Crepis setosa",14,0.857142857142857,0
4252828,"Osteospermum moniliferum",645,0.206201550387597,0.151937984496124
4930679,"Aleurites moluccanus",20,0.9,0
4931522,"Scleranthus biflorus",188,0.585106382978723,0
