Title: Extraction of DNA from captive-sourced faeces and moulted feathers provides a novel method for conservation management of New Zealand kiwi (Apteryx spp.),,,,,,,,,,,,,,,
"Authors: Ana Ram�n-Laca, Daniel J. White, Jason T. Weir, Hugh A. Robertson",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Data Title:,Allelic frequencies per population and speices for 23 loci analysed in a Genetic Analyzer 3500xL at the Applied Ecological Genetics laboratory (Landcare Research),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
No. Loci,23,,,,,,,,,,,,,,
No. Samples,326,,,,,,,,,,,,,,
No. Pops.,10,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Allele Frequencies and Sample Size by Populations,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Locus,Allele/n,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,75,0.000,0.000,0.000,0.000,0.000,0.389,0.071,0.000,0.000,0.000,0.000,0.000,,
,76,0.000,0.000,0.000,0.000,0.000,0.556,0.000,0.000,0.000,0.000,0.042,0.007,,
,77,0.000,0.000,0.000,0.000,0.000,0.000,0.929,0.000,0.000,0.000,0.083,0.014,,
,79,0.015,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.042,0.007,,
,81,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.667,0.000,0.115,0.583,0.116,,
,83,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.346,0.250,0.123,,
,85,0.000,0.000,0.000,0.015,0.004,0.000,0.000,0.000,0.583,0.385,0.000,0.452,,
,87,0.000,0.010,0.014,0.008,0.009,0.000,0.000,0.000,0.146,0.000,0.000,0.096,,
,89,0.000,0.048,0.233,0.265,0.164,0.000,0.000,0.000,0.052,0.154,0.000,0.062,,
,91,0.015,0.000,0.041,0.189,0.071,0.000,0.000,0.000,0.188,0.000,0.000,0.123,,
,93,0.265,0.000,0.137,0.212,0.147,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,95,0.647,0.490,0.432,0.174,0.402,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,97,0.000,0.106,0.123,0.076,0.087,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,99,0.059,0.250,0.021,0.061,0.091,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,101,0.000,0.096,0.000,0.000,0.022,0.056,0.000,0.333,0.000,0.000,0.000,0.000,,
Aptowe34,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,140,0.000,0.000,0.007,0.048,0.017,0.167,0.000,0.000,0.000,0.000,0.000,0.000,,
,141,0.000,0.000,0.000,0.000,0.000,0.222,0.000,0.000,0.000,0.000,0.000,0.000,,
,142,0.000,0.000,0.077,0.041,0.037,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
,143,0.044,0.000,0.063,0.000,0.026,0.167,0.000,0.000,0.082,0.000,0.000,0.055,,
,144,0.103,0.000,0.085,0.075,0.065,0.000,0.000,0.167,0.602,0.000,0.000,0.404,,
,145,0.029,0.000,0.106,0.260,0.120,0.222,0.000,0.000,0.000,0.538,0.000,0.096,,
,146,0.235,0.019,0.162,0.288,0.180,0.167,0.214,0.667,0.020,0.000,0.000,0.014,,
,148,0.368,0.269,0.014,0.096,0.150,0.000,0.000,0.000,0.020,0.000,0.227,0.048,,
,149,0.044,0.144,0.338,0.082,0.170,0.000,0.786,0.000,0.276,0.000,0.091,0.199,,
,150,0.015,0.000,0.000,0.055,0.020,0.000,0.000,0.000,0.000,0.154,0.682,0.130,,
,151,0.132,0.250,0.028,0.014,0.089,0.000,0.000,0.167,0.000,0.000,0.000,0.000,,
,152,0.015,0.173,0.106,0.034,0.085,0.000,0.000,0.000,0.000,0.154,0.000,0.027,,
,154,0.000,0.144,0.000,0.000,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,155,0.000,0.000,0.014,0.000,0.004,0.000,0.000,0.000,0.000,0.154,0.000,0.027,,
,157,0.000,0.000,0.000,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,159,0.015,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Aptowe23,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,87,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,,
,105,0.000,0.000,0.000,0.000,0.000,0.111,0.000,0.000,0.000,0.000,0.000,0.000,,
,107,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
,109,0.000,0.000,0.000,0.000,0.000,0.222,0.000,0.000,0.000,0.000,0.000,0.000,,
,111,0.000,0.000,0.000,0.000,0.000,0.111,0.000,0.000,0.000,0.000,0.000,0.000,,
,113,0.000,0.000,0.000,0.000,0.000,0.333,0.000,0.000,0.000,0.000,0.000,0.000,,
,115,0.000,0.000,0.000,0.000,0.000,0.111,0.143,0.000,0.000,0.000,0.000,0.000,,
,117,0.000,0.000,0.000,0.000,0.000,0.000,0.286,0.000,0.000,0.000,0.000,0.000,,
,119,0.000,0.000,0.000,0.000,0.000,0.056,0.571,0.000,0.000,0.000,0.000,0.000,,
Aptowe28,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,83,0.000,0.000,0.028,0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,85,0.000,0.000,0.056,0.000,0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,88,0.000,0.000,0.056,0.000,0.018,0.000,0.000,0.167,0.000,0.000,0.000,0.000,,
,90,0.000,0.030,0.099,0.203,0.100,0.500,0.929,0.333,0.000,0.000,0.000,0.000,,
,91,0.000,0.000,0.000,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,92,0.162,0.230,0.077,0.239,0.174,0.222,0.071,0.500,0.000,0.000,0.000,0.000,,
,93,0.000,0.000,0.000,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,94,0.029,0.000,0.070,0.167,0.078,0.222,0.000,0.000,0.000,0.000,0.000,0.000,,
,96,0.691,0.690,0.155,0.072,0.330,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,98,0.118,0.050,0.310,0.152,0.174,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,100,0.000,0.000,0.148,0.152,0.094,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
