U.ID,Site,Nest.ID,Attempt,Rebuilt,Clutch.ID,Harvest.clutch,Harvest.nest,Egg.ID,T.harvest,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,Camera.ID,Camera,Harvest.timing,T.found,T.fate,Max.water,Fate,Fate.numeric,Cause,Flood,Flood.numeric,Predator,VidConfirm?,100PercConfirmed?,Notes,Dist.water,Neighbor.prefate,Neighbor.postfate,Height,Diam,HeightbyDiam,NZTM.east,NZTM.north
386,AT,AT32,1,,AT321,ALL,ALL,AT32B,4,,,,,1,1,1,1,0,0,0,0,0,,,None,No,After,5,9,48.3,Failed,0,Depredated/Harvested,No,0,Unknown,No,Yes,"Egg B disappeared without trace before camera was installed. Considering eggs A, B, C, and D appeared at the same time, egg B would not have hatched weeks earlier than the rest. Also, 4 weeks is probably too soon to have hatched. On 19/10, eggs C and E seen hatching, but cygnets weren't peeping or moving inside the shell, and appeared like they could be dead. Camera was installed, but cygnets never seen on camera. If they had hatched, they would have been hanging around the nest for days and captured on camera. Parent must have pushed dead eggs of nest, or they were depredated/scavenged off camera. On 26/10 we flushed swan from nest aroun noon. Swan did not return right away, and BBGU appears at 17:21. Swan returns an hour later, walks away, probably after finding eggs gone or cracked by gull. Swan returns again at dusk, but is off nest by 27/10 AM 08:00. Rat, SWHA, and PUKE all visit. Swan does not return. Eggs failed, but considering they were being incubated for 7 weeks, they may have been duds anyways?? ",22,10,8,42,127.5,5355,1570724,5152386
387,AT,AT32,1,,AT321,ALL,ALL,AT32C,4,,,,,1,1,1,1,1,1,0,0,0,,,M26,Yes,After,5,11,48.3,Failed,0,Unknown,No,0,NA,Yes,Yes,"Egg B disappeared without trace before camera was installed. Considering eggs A, B, C, and D appeared at the same time, egg B would not have hatched weeks earlier than the rest. Also, 4 weeks is probably too soon to have hatched. On 19/10, eggs C and E seen hatching, but cygnets weren't peeping or moving inside the shell, and appeared like they could be dead. Camera was installed, but cygnets never seen on camera. If they had hatched, they would have been hanging around the nest for days and captured on camera. Parent must have pushed dead eggs of nest, or they were depredated/scavenged off camera. On 26/10 we flushed swan from nest aroun noon. Swan did not return right away, and BBGU appears at 17:21. Swan returns an hour later, walks away, probably after finding eggs gone or cracked by gull. Swan returns again at dusk, but is off nest by 27/10 AM 08:00. Rat, SWHA, and PUKE all visit. Swan does not return. Eggs failed, but considering they were being incubated for 7 weeks, they may have been duds anyways?? ",22,10,8,42,127.5,5355,1570724,5152386
388,AT,AT32,1,,AT321,ALL,ALL,AT32D,4,,,,,1,1,1,1,1,1,1,0,0,,,M26,Yes,After,5,11,48.3,Failed,0,Depredated/Dud-scavenged,No,0,BBGU,Yes,Yes,"Egg B disappeared without trace before camera was installed. Considering eggs A, B, C, and D appeared at the same time, egg B would not have hatched weeks earlier than the rest. Also, 4 weeks is probably too soon to have hatched. On 19/10, eggs C and E seen hatching, but cygnets weren't peeping or moving inside the shell, and appeared like they could be dead. Camera was installed, but cygnets never seen on camera. If they had hatched, they would have been hanging around the nest for days and captured on camera. Parent must have pushed dead eggs of nest, or they were depredated/scavenged off camera. On 26/10 we flushed swan from nest aroun noon. Swan did not return right away, and BBGU appears at 17:21. Swan returns an hour later, walks away, probably after finding eggs gone or cracked by gull. Swan returns again at dusk, but is off nest by 27/10 AM 08:00. Rat, SWHA, and PUKE all visit. Swan does not return. Eggs failed, but considering they were being incubated for 7 weeks, they may have been duds anyways?? ",22,10,8,42,127.5,5355,1570724,5152386
389,AT,AT32,1,,AT321,ALL,ALL,AT32E,4,,,,,,1,1,1,1,1,0,0,0,,,M26,Yes,After,6,11,16.7,Failed,0,Unknown,No,0,NA,Yes,Yes,"Egg B disappeared without trace before camera was installed. Considering eggs A, B, C, and D appeared at the same time, egg B would not have hatched weeks earlier than the rest. Also, 4 weeks is probably too soon to have hatched. On 19/10, eggs C and E seen hatching, but cygnets weren't peeping or moving inside the shell, and appeared like they could be dead. Camera was installed, but cygnets never seen on camera. If they had hatched, they would have been hanging around the nest for days and captured on camera. Parent must have pushed dead eggs of nest, or they were depredated/scavenged off camera. On 26/10 we flushed swan from nest aroun noon. Swan did not return right away, and BBGU appears at 17:21. Swan returns an hour later, walks away, probably after finding eggs gone or cracked by gull. Swan returns again at dusk, but is off nest by 27/10 AM 08:00. Rat, SWHA, and PUKE all visit. Swan does not return. Eggs failed, but considering they were being incubated for 7 weeks, they may have been duds anyways?? ",22,10,8,42,127.5,5355,1570724,5152386
397,AT,AT33,1,,AT331,0,0,AT33A,4,,,,1,1,1,1,1,1,0,0,0,0,,,M12,Yes,Before,4,10,48.3,Hatched,1,NA,No,0,No,Yes,Yes,"After we visit on 10/10, swan returns in less than one hour, and no predators seen before then. At least 5 cygnets seen on 13/10. At least 6 cygnets seen on 14/10. Fledge on 15/10 AM, and no predators/scavengers seen that entire day. Rat seen in early morning on 16/10, and PUKE passes briefly later. Not sure whether all 7 eggs hatched, but there was no evidence to suggest it was depredated prior to clutch hatching, or was a dud that was scavenged before our next visit. The 7th egg likely hatched, but we only saw 6 cygnets on camera at one time. ",17,4,3,37,105,3885,1570731,5152387
398,AT,AT33,1,,AT331,0,0,AT33B,4,,,,1,1,1,1,1,1,0,0,0,0,,,M12,Yes,Before,4,10,48.3,Hatched,1,NA,No,0,No,Yes,Yes,"After we visit on 10/10, swan returns in less than one hour, and no predators seen before then. At least 5 cygnets seen on 13/10. At least 6 cygnets seen on 14/10. Fledge on 15/10 AM, and no predators/scavengers seen that entire day. Rat seen in early morning on 16/10, and PUKE passes briefly later. Not sure whether all 7 eggs hatched, but there was no evidence to suggest it was depredated prior to clutch hatching, or was a dud that was scavenged before our next visit. The 7th egg likely hatched, but we only saw 6 cygnets on camera at one time. ",17,4,3,37,105,3885,1570731,5152387
399,AT,AT33,1,,AT331,0,0,AT33C,4,,,,1,1,1,1,1,1,0,0,0,0,,,M12,Yes,Before,4,10,48.3,Hatched,1,NA,No,0,No,Yes,Yes,"After we visit on 10/10, swan returns in less than one hour, and no predators seen before then. At least 5 cygnets seen on 13/10. At least 6 cygnets seen on 14/10. Fledge on 15/10 AM, and no predators/scavengers seen that entire day. Rat seen in early morning on 16/10, and PUKE passes briefly later. Not sure whether all 7 eggs hatched, but there was no evidence to suggest it was depredated prior to clutch hatching, or was a dud that was scavenged before our next visit. The 7th egg likely hatched, but we only saw 6 cygnets on camera at one time. ",17,4,3,37,105,3885,1570731,5152387
400,AT,AT33,1,,AT331,0,0,AT33D,4,,,,1,1,1,1,1,1,0,0,0,0,,,M12,Yes,Before,4,10,48.3,Hatched,1,NA,No,0,No,Yes,Yes,"After we visit on 10/10, swan returns in less than one hour, and no predators seen before then. At least 5 cygnets seen on 13/10. At least 6 cygnets seen on 14/10. Fledge on 15/10 AM, and no predators/scavengers seen that entire day. Rat seen in early morning on 16/10, and PUKE passes briefly later. Not sure whether all 7 eggs hatched, but there was no evidence to suggest it was depredated prior to clutch hatching, or was a dud that was scavenged before our next visit. The 7th egg likely hatched, but we only saw 6 cygnets on camera at one time. ",17,4,3,37,105,3885,1570731,5152387
401,AT,AT33,1,,AT331,0,0,AT33E,4,,,,1,1,1,1,1,1,0,0,0,0,,,M12,Yes,Before,4,10,48.3,Hatched,1,NA,No,0,No,Yes,Yes,"After we visit on 10/10, swan returns in less than one hour, and no predators seen before then. At least 5 cygnets seen on 13/10. At least 6 cygnets seen on 14/10. Fledge on 15/10 AM, and no predators/scavengers seen that entire day. Rat seen in early morning on 16/10, and PUKE passes briefly later. Not sure whether all 7 eggs hatched, but there was no evidence to suggest it was depredated prior to clutch hatching, or was a dud that was scavenged before our next visit. The 7th egg likely hatched, but we only saw 6 cygnets on camera at one time. ",17,4,3,37,105,3885,1570731,5152387
402,AT,AT33,1,,AT331,0,0,AT33F,4,,,,,1,1,1,1,1,0,0,0,0,,,M12,Yes,After,5,10,48.3,Hatched,1,NA,No,0,No,Yes,No,"After we visit on 10/10, swan returns in less than one hour, and no predators seen before then. At least 5 cygnets seen on 13/10. At least 6 cygnets seen on 14/10. Fledge on 15/10 AM, and no predators/scavengers seen that entire day. Rat seen in early morning on 16/10, and PUKE passes briefly later. Not sure whether all 7 eggs hatched, but there was no evidence to suggest it was depredated prior to clutch hatching, or was a dud that was scavenged before our next visit. The 7th egg likely hatched, but we only saw 6 cygnets on camera at one time. ",17,4,3,37,105,3885,1570731,5152387
403,AT,AT33,1,,AT331,0,0,AT33G,4,,,,,1,1,1,1,1,0,0,0,0,,,M12,Yes,After,5,10,48.3,Hatched,1,NA,No,0,No,Yes,No,"After we visit on 10/10, swan returns in less than one hour, and no predators seen before then. At least 5 cygnets seen on 13/10. At least 6 cygnets seen on 14/10. Fledge on 15/10 AM, and no predators/scavengers seen that entire day. Rat seen in early morning on 16/10, and PUKE passes briefly later. Not sure whether all 7 eggs hatched, but there was no evidence to suggest it was depredated prior to clutch hatching, or was a dud that was scavenged before our next visit. The 7th egg likely hatched, but we only saw 6 cygnets on camera at one time. ",17,4,3,37,105,3885,1570731,5152387
409,AT,AT34,1,,AT341,2,2,AT34A,4,,,,1,1,0,0,0,0,0,0,0,0,,,None,No,Before,4,6,48.3,Failed,0,Depredated/Harvested,No,0,Unknown,No,Yes,"Egg A disappears without a trace before camera was installed. Too soon to have hatched. On 10/10, after we leave around 11:00, swan is slow to return. PUKE appears at 19:44, then swan returns at 23:51 and stay on nest. 1 cygnet seen on 13/10, fledges 2 days later. The PUKE must have taken one of the two remaining eggs, and the 1 remaining egg hatched out the lone cygnet seen on camera. If there were 2 cygnets, they both would be seen on camera. ",11,6,5,32,105,3360,1570734,5152379
410,AT,AT34,1,,AT341,2,2,AT34B,4,,,,1,1,1,1,1,1,0,0,0,0,,,M3,Yes,Before,4,10,48.3,Failed,0,Depredated,No,0,PUKE,Yes,Yes,"Egg A disappears without a trace before camera was installed. Too soon to have hatched. On 10/10, after we leave around 11:00, swan is slow to return. PUKE appears at 19:44, then swan returns at 23:51 and stay on nest. 1 cygnet seen on 13/10, fledges 2 days later. The PUKE must have taken one of the two remaining eggs, and the 1 remaining egg hatched out the lone cygnet seen on camera. If there were 2 cygnets, they both would be seen on camera. ",11,6,5,32,105,3360,1570734,5152379
411,AT,AT34,1,,AT341,2,2,AT34C,4,,,,1,1,1,1,1,1,0,0,0,0,,,M3,Yes,Before,4,10,48.3,Hatched,1,Hatched,No,0,NA,Yes,Yes,"Egg A disappears without a trace before camera was installed. Too soon to have hatched. On 10/10, after we leave around 11:00, swan is slow to return. PUKE appears at 19:44, then swan returns at 23:51 and stay on nest. 1 cygnet seen on 13/10, fledges 2 days later. The PUKE must have taken one of the two remaining eggs, and the 1 remaining egg hatched out the lone cygnet seen on camera. If there were 2 cygnets, they both would be seen on camera. ",11,6,5,32,105,3360,1570734,5152379
421,AT,AT35,1,,AT351,4,4,AT35A,4,,,,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,4,7,48.3,Failed,0,Abandoned/Dud-scavenged,No,0,NA,No,Yes,"Egg C disappears without a trace after just 2 weeks. In previous week, eggs were warm, but when we find an egg missing, the remaining eggs are cool. The following week, all eggs are gone and nest moderately degraded. Too soon to have hatched. Clutch may have been abandoned and then scavenged, or egg C was depredated/harvested, THEN the nest was abandoned and scavenged. ",3,9,4,20,130,2600,1570710,5152437
422,AT,AT35,1,,AT351,4,4,AT35B,4,,,,,1,1,1,0,0,0,0,0,0,,,None,No,After,5,7,48.3,Failed,0,Depredated/Harvested/Abandoned-scavenged,No,0,Unknown,No,Yes,"Egg C disappears without a trace after just 2 weeks. In previous week, eggs were warm, but when we find an egg missing, the remaining eggs are cool. The following week, all eggs are gone and nest moderately degraded. Too soon to have hatched. Clutch may have been abandoned and then scavenged, or egg C was depredated/harvested, THEN the nest was abandoned and scavenged. ",3,9,4,20,130,2600,1570710,5152437
423,AT,AT35,1,,AT351,4,4,AT35C,4,,,,,1,1,0,0,0,0,0,0,0,,,None,No,After,5,7,48.3,Failed,0,Abandoned/Dud-scavenged,No,0,NA,No,Yes,"Egg C disappears without a trace after just 2 weeks. In previous week, eggs were warm, but when we find an egg missing, the remaining eggs are cool. The following week, all eggs are gone and nest moderately degraded. Too soon to have hatched. Clutch may have been abandoned and then scavenged, or egg C was depredated/harvested, THEN the nest was abandoned and scavenged. ",3,9,4,20,130,2600,1570710,5152437
424,AT,AT35,1,,AT351,4,4,AT35D,4,,,,,,,1,0,0,0,0,0,0,,,None,No,After,7,7,3.3,Failed,0,Abandoned/Dud-scavenged,No,0,NA,No,Yes,"Egg C disappears without a trace after just 2 weeks. In previous week, eggs were warm, but when we find an egg missing, the remaining eggs are cool. The following week, all eggs are gone and nest moderately degraded. Too soon to have hatched. Clutch may have been abandoned and then scavenged, or egg C was depredated/harvested, THEN the nest was abandoned and scavenged. ",3,9,4,20,130,2600,1570710,5152437
433,AT,AT36,1,,AT361,ALL,ALL,AT36A,4,,,,,1,1,1,1,1,1,0,0,0,,,M16,Yes,After,5,11,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"On 19/10, swan returns to nest within 45 min of us leaving, and no predators visit during that time. Swan stays on the nest until cygnets start hatching on 21/10. At least 4 cygnets seen on 23/10 at 15:32 (can see that egg E is one of the eggs that has hatched). Swans fledge on 24/10 at 07:10. Soon after, SWHA appears at 07:25, then PUKE family at 8:08, puncturing a dud egg that was left in the bottom of the nest. BBGU appears after they leave at 08:52. Later in the evening, rat hanging around. Not sure what happened to the 6th egg. May have hatched and not all 5 cygnets seen on camera, or may have been scavenged with the other dud egg. ",23,6.4,6,39,125,4875,1570715,5152396
434,AT,AT36,1,,AT361,ALL,ALL,AT36B,4,,,,,1,1,1,1,1,1,0,0,0,,,M16,Yes,After,5,11,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"On 19/10, swan returns to nest within 45 min of us leaving, and no predators visit during that time. Swan stays on the nest until cygnets start hatching on 21/10. At least 4 cygnets seen on 23/10 at 15:32 (can see that egg E is one of the eggs that has hatched). Swans fledge on 24/10 at 07:10. Soon after, SWHA appears at 07:25, then PUKE family at 8:08, puncturing a dud egg that was left in the bottom of the nest. BBGU appears after they leave at 08:52. Later in the evening, rat hanging around. Not sure what happened to the 6th egg. May have hatched and not all 5 cygnets seen on camera, or may have been scavenged with the other dud egg. ",23,6.4,6,39,125,4875,1570715,5152396
435,AT,AT36,1,,AT361,ALL,ALL,AT36C,4,,,,,1,1,1,1,1,1,0,0,0,,,M16,Yes,After,5,11,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"On 19/10, swan returns to nest within 45 min of us leaving, and no predators visit during that time. Swan stays on the nest until cygnets start hatching on 21/10. At least 4 cygnets seen on 23/10 at 15:32 (can see that egg E is one of the eggs that has hatched). Swans fledge on 24/10 at 07:10. Soon after, SWHA appears at 07:25, then PUKE family at 8:08, puncturing a dud egg that was left in the bottom of the nest. BBGU appears after they leave at 08:52. Later in the evening, rat hanging around. Not sure what happened to the 6th egg. May have hatched and not all 5 cygnets seen on camera, or may have been scavenged with the other dud egg. ",23,6.4,6,39,125,4875,1570715,5152396
436,AT,AT36,1,,AT361,ALL,ALL,AT36D,4,,,,,,1,1,1,1,1,0,0,0,,,M16,Yes,After,6,11,48.3,Failed,0,Dud-scavenged,No,0,NA,Yes,Yes,"On 19/10, swan returns to nest within 45 min of us leaving, and no predators visit during that time. Swan stays on the nest until cygnets start hatching on 21/10. At least 4 cygnets seen on 23/10 at 15:32 (can see that egg E is one of the eggs that has hatched). Swans fledge on 24/10 at 07:10. Soon after, SWHA appears at 07:25, then PUKE family at 8:08, puncturing a dud egg that was left in the bottom of the nest. BBGU appears after they leave at 08:52. Later in the evening, rat hanging around. Not sure what happened to the 6th egg. May have hatched and not all 5 cygnets seen on camera, or may have been scavenged with the other dud egg. ",23,6.4,6,39,125,4875,1570715,5152396
437,AT,AT36,1,,AT361,ALL,ALL,AT36E,4,,,,,,1,1,1,1,1,0,0,0,,,M16,Yes,After,6,11,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"On 19/10, swan returns to nest within 45 min of us leaving, and no predators visit during that time. Swan stays on the nest until cygnets start hatching on 21/10. At least 4 cygnets seen on 23/10 at 15:32 (can see that egg E is one of the eggs that has hatched). Swans fledge on 24/10 at 07:10. Soon after, SWHA appears at 07:25, then PUKE family at 8:08, puncturing a dud egg that was left in the bottom of the nest. BBGU appears after they leave at 08:52. Later in the evening, rat hanging around. Not sure what happened to the 6th egg. May have hatched and not all 5 cygnets seen on camera, or may have been scavenged with the other dud egg. ",23,6.4,6,39,125,4875,1570715,5152396
438,AT,AT36,1,,AT361,ALL,ALL,AT36F,4,,,,,,1,1,1,1,1,0,0,0,,,M16,Yes,After,6,11,48.3,Unknown,Unknown,NA,No,0,NA,No,No,"On 19/10, swan returns to nest within 45 min of us leaving, and no predators visit during that time. Swan stays on the nest until cygnets start hatching on 21/10. At least 4 cygnets seen on 23/10 at 15:32 (can see that egg E is one of the eggs that has hatched). Swans fledge on 24/10 at 07:10. Soon after, SWHA appears at 07:25, then PUKE family at 8:08, puncturing a dud egg that was left in the bottom of the nest. BBGU appears after they leave at 08:52. Later in the evening, rat hanging around. Not sure what happened to the 6th egg. May have hatched and not all 5 cygnets seen on camera, or may have been scavenged with the other dud egg. ",23,6.4,6,39,125,4875,1570715,5152396
445,AT,AT37,1,,AT371,0,0,AT37A,4,,,,1,0,0,0,0,0,0,0,0,0,,,None,No,Before,4,5,48.3,Failed,0,Unknown,Unknown,999,NA,No,Yes,"Egg A disappeared without trace after 1 week, possibly washed away in flood (UPDATE from 1/11/19 - the flood took place before the egg was found and marked, so it should not have failed due to flooding, unless there was some additional flooding after the main flood event). Could not have hatched. On 10/10, eggs B and D hatched, 2 cygnets in nest. Remaining eggs C and E are warm. The following week, embryo sacs in nest. Timing and evidence at nest suggests eggs B-E all hatched. ",2,2,3,20,104,2080,1570694,5152390
446,AT,AT37,1,,AT371,0,0,AT37B,4,,,,1,1,1,1,1,0,0,0,0,0,,,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,Yes,"Egg A disappeared without trace after 1 week, possibly washed away in flood (UPDATE from 1/11/19 - the flood took place before the egg was found and marked, so it should not have failed due to flooding, unless there was some additional flooding after the main flood event). Could not have hatched. On 10/10, eggs B and D hatched, 2 cygnets in nest. Remaining eggs C and E are warm. The following week, embryo sacs in nest. Timing and evidence at nest suggests eggs B-E all hatched. ",2,2,3,20,104,2080,1570694,5152390
447,AT,AT37,1,,AT371,0,0,AT37C,4,,,,1,1,1,1,1,1,0,0,0,0,,,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"Egg A disappeared without trace after 1 week, possibly washed away in flood (UPDATE from 1/11/19 - the flood took place before the egg was found and marked, so it should not have failed due to flooding, unless there was some additional flooding after the main flood event). Could not have hatched. On 10/10, eggs B and D hatched, 2 cygnets in nest. Remaining eggs C and E are warm. The following week, embryo sacs in nest. Timing and evidence at nest suggests eggs B-E all hatched. ",2,2,3,20,104,2080,1570694,5152390
448,AT,AT37,1,,AT371,0,0,AT37D,4,,,,1,1,1,1,1,0,0,0,0,0,,,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,Yes,"Egg A disappeared without trace after 1 week, possibly washed away in flood (UPDATE from 1/11/19 - the flood took place before the egg was found and marked, so it should not have failed due to flooding, unless there was some additional flooding after the main flood event). Could not have hatched. On 10/10, eggs B and D hatched, 2 cygnets in nest. Remaining eggs C and E are warm. The following week, embryo sacs in nest. Timing and evidence at nest suggests eggs B-E all hatched. ",2,2,3,20,104,2080,1570694,5152390
449,AT,AT37,1,,AT371,0,0,AT37E,4,,,,1,1,1,1,1,1,0,0,0,0,,,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"Egg A disappeared without trace after 1 week, possibly washed away in flood (UPDATE from 1/11/19 - the flood took place before the egg was found and marked, so it should not have failed due to flooding, unless there was some additional flooding after the main flood event). Could not have hatched. On 10/10, eggs B and D hatched, 2 cygnets in nest. Remaining eggs C and E are warm. The following week, embryo sacs in nest. Timing and evidence at nest suggests eggs B-E all hatched. ",2,2,3,20,104,2080,1570694,5152390
457,AT,AT38,1,,AT381,2,2,AT38A,4,,,,1,1,1,1,1,0,0,0,0,0,,,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Egg B disappears without trace after 3 weeks. Too soon to have hatched. Later, on 4/10, eggs ""warm as."" Then on 10/10, embryo sacs found in nest. 5 week timing also suggests hatching. ",13,8,10,40,125,5000,1570710,5152384
458,AT,AT38,1,,AT381,2,2,AT38B,4,,,,1,1,1,0,0,0,0,0,0,0,,,None,No,Before,4,7,48.3,Failed,0,Depredated/Harvested,No,0,NA,No,Yes,"Egg B disappears without trace after 3 weeks. Too soon to have hatched. Later, on 4/10, eggs ""warm as."" Then on 10/10, embryo sacs found in nest. 5 week timing also suggests hatching. ",13,8,10,40,125,5000,1570710,5152384
459,AT,AT38,1,,AT381,2,2,AT38C,4,,,,1,1,1,1,1,0,0,0,0,0,,,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Egg B disappears without trace after 3 weeks. Too soon to have hatched. Later, on 4/10, eggs ""warm as."" Then on 10/10, embryo sacs found in nest. 5 week timing also suggests hatching. ",13,8,10,40,125,5000,1570710,5152384
460,AT,AT38,1,,AT381,2,2,AT38D,4,,,,1,1,1,1,1,0,0,0,0,0,,,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Egg B disappears without trace after 3 weeks. Too soon to have hatched. Later, on 4/10, eggs ""warm as."" Then on 10/10, embryo sacs found in nest. 5 week timing also suggests hatching. ",13,8,10,40,125,5000,1570710,5152384
469,AT,AT39,1,,AT391,4,4,AT39A,4,,,,1,0,0,0,0,0,0,0,0,0,,,None,No,Before,4,5,48.3,Failed,0,Depredated/Harvested,No,0,NA,No,Yes,"Egg A disappears with trace after just 1 week. On 4/10, 4 weeks into incubation, egg B warm. On 10/10, egg warmish/ambient. On 10/19, egg B gone without trace. May have been abandoned and scavenged. Not sure. ",15,4,4,35,100,3500,1570707,5152372
470,AT,AT39,1,,AT391,4,4,AT39B,4,,,,1,1,1,1,1,1,0,0,0,0,,,None,No,Before,4,10,48.3,Unknown,Unknown,NA,No,0,NA,No,No,"Egg A disappears with trace after just 1 week. On 4/10, 4 weeks into incubation, egg B warm. On 10/10, egg warmish/ambient. On 10/19, egg B gone without trace. May have been abandoned and scavenged. Not sure. ",15,4,4,35,100,3500,1570707,5152372
481,AT,AT40,1,,AT401,ALL,ALL,AT40A,4,,,,,1,0,0,0,0,0,0,0,0,,,None,No,After,5,6,48.3,Failed,0,Depredated,No,0,Unknown,No,Yes,"Bits of egg A shells found outside nest after just 1 week. Must have been depredated before swan finished laying clutch. Nest is active for the following 5 weeks, eggs warm. On 5/11, not much evidence in nest, just a few shells. Timing and lack of other evidence suggests they probably hatched. ",8,4,3,20,95,1900,1570693,5152366
482,AT,AT40,1,,AT401,ALL,ALL,AT40B,4,,,,,,1,1,1,1,1,1,0,0,,,None,No,After,6,12,21,Hatched,1,NA,No,0,NA,No,No,"Bits of egg A shells found outside nest after just 1 week. Must have been depredated before swan finished laying clutch. Nest is active for the following 5 weeks, eggs warm. On 5/11, not much evidence in nest, just a few shells. Timing and lack of other evidence suggests they probably hatched. ",8,4,3,20,95,1900,1570693,5152366
483,AT,AT40,1,,AT401,ALL,ALL,AT40C,4,,,,,,1,1,1,1,1,1,0,0,,,None,No,After,6,12,21,Hatched,1,NA,No,0,NA,No,No,"Bits of egg A shells found outside nest after just 1 week. Must have been depredated before swan finished laying clutch. Nest is active for the following 5 weeks, eggs warm. On 5/11, not much evidence in nest, just a few shells. Timing and lack of other evidence suggests they probably hatched. ",8,4,3,20,95,1900,1570693,5152366
484,AT,AT40,1,,AT401,ALL,ALL,AT40D,4,,,,,,,1,1,1,1,1,0,0,,,None,No,After,7,12,21,Hatched,1,NA,No,0,NA,No,No,"Bits of egg A shells found outside nest after just 1 week. Must have been depredated before swan finished laying clutch. Nest is active for the following 5 weeks, eggs warm. On 5/11, not much evidence in nest, just a few shells. Timing suggests they probably hatched. ",8,4,3,20,95,1900,1570693,5152366
485,AT,AT40,1,,AT401,ALL,ALL,AT40E,4,,,,,,,1,1,1,1,1,0,0,,,None,No,After,7,12,21,Hatched,1,NA,No,0,NA,No,No,"Bits of egg A shells found outside nest after just 1 week. Must have been depredated before swan finished laying clutch. Nest is active for the following 5 weeks, eggs warm. On 5/11, not much evidence in nest, just a few shells. Timing suggests they probably hatched. ",8,4,3,20,95,1900,1570693,5152366
493,KA,KA01,1,,KA011,2,2,KA01A,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,M1,Yes,Before,1,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"25/09, 2 cygnets radio-tagged, and seen on camera. Swan continues sitting in nest after she returns. 26/09, swans and cygnets leave the nest at 14:19, and 2 eggs are still visible. BBGU appears at 18:19, then PUKE at 18:40, and eggs are no longer visible. Swan returns with cygnets at 20:41, then fledge the following morning (27/09). ",24,19,3,19,95,1805,1570062,5150608
494,KA,KA01,1,,KA011,2,2,KA01B,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,M1,Yes,Before,1,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"25/09, 2 cygnets radio-tagged, and seen on camera. Swan continues sitting in nest after she returns. 26/09, swans and cygnets leave the nest at 14:19, and 2 eggs are still visible. BBGU appears at 18:19, then PUKE at 18:40, and eggs are no longer visible. Swan returns with cygnets at 20:41, then fledge the following morning (27/09). ",24,19,3,19,95,1805,1570062,5150608
495,KA,KA01,1,,KA011,2,2,KA01C,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,M1,Yes,Before,1,2,36,Failed,0,Depredated/Harvested,No,0,Unknown,Yes,Yes,"25/09, 2 cygnets radio-tagged, and seen on camera. Swan continues sitting in nest after she returns. 26/09, swans and cygnets leave the nest at 14:19, and 2 eggs are still visible. BBGU appears at 18:19, then PUKE at 18:40, and eggs are no longer visible. Swan returns with cygnets at 20:41, then fledge the following morning (27/09). ",24,19,3,19,95,1805,1570062,5150608
496,KA,KA01,1,,KA011,2,2,KA01D,1,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,M1,Yes,After,2,7,48.3,Failed,0,Depredated/Dud-scavenged,No,0,BBGU/PUKE,Yes,Yes,"25/09, 2 cygnets radio-tagged, and seen on camera. Swan continues sitting in nest after she returns. 26/09, swans and cygnets leave the nest at 14:19, and 2 eggs are still visible. BBGU appears at 18:19, then PUKE at 18:40, and eggs are no longer visible. Swan returns with cygnets at 20:41, then fledge the following morning (27/09). ",24,19,3,19,95,1805,1570062,5150608
497,KA,KA01,1,,KA011,2,2,KA01E,1,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,M1,Yes,After,2,7,48.3,Failed,0,Depredated/Dud-scavenged,No,0,BBGU/PUKE,Yes,Yes,"25/09, 2 cygnets radio-tagged, and seen on camera. Swan continues sitting in nest after she returns. 26/09, swans and cygnets leave the nest at 14:19, and 2 eggs are still visible. BBGU appears at 18:19, then PUKE at 18:40, and eggs are no longer visible. Swan returns with cygnets at 20:41, then fledge the following morning (27/09). ",24,19,3,19,95,1805,1570062,5150608
